treat_1_x;treat_1_y;treat_2_x;treat_2_y;t_risk;n_risk_treat_1;n_risk_treat_2
0;1;0;1;0;128;125
0,297333876;0,999558649;0,297166577;0,987200815;3;104;73
0,497662714;0,994262434;0,482079989;0,9819046;6;67;36
0,651787099;0,992055678;0,643008779;0,964732026;9;25;1
0,845073618;0,984151479;0,805493235;0,958954337;12;4;2
0,998422071;0,97638771;0,915432707;0,946344302;15;0;0
1,191093984;0,974842981;1,098117455;0,939093533;;;
1,364945163;0,965763756;1,233597539;0,926117807;;;
1,395478973;0,943822296;1,395123889;0,917593423;;;
1,483356717;0,928280428;1,460882716;0,894895361;;;
1,606665188;0,92717705;1,540842248;0,872841811;;;
1,668063993;0,907757596;1,574806641;0,851264641;;;
1,826564617;0,903470185;1,609114926;0,823459515;;;
1,868181715;0,886866972;1,662276806;0,805616315;;;
2,05317081;0,887161206;1,805368833;0,801833305;;;
2,253464794;0,879290443;1,847841585;0,776136857;;;
2,407538391;0,873332202;2,005382193;0,773233746;;;
2,607926979;0,872449499;2,02055145;0,755050076;;;
2,805158392;0,866094042;2,155576507;0,73376714;;;
2,966753027;0,862613672;2,143910708;0,757698184;;;
3,013571764;0,850676173;2,234061075;0,711209189;;;
3,181062957;0,848969615;2,395903927;0,697144797;;;
3,354398612;0,837301893;2,559232291;0,69159358;;;
3,521267921;0,830079783;2,735656657;0,680341353;;;
3,547383667;0,80712952;2,856746029;0,653343141;;;
3,652050825;0,795477848;2,852016507;0,68355118;;;
3,793827334;0,792123578;2,986995889;0,633590222;;;
3,870608702;0,770276693;3,05134155;0,604107961;;;
4,031045644;0,746349152;3,213778206;0,594799463;;;
4,009272849;0,764759803;3,369595077;0,579588449;;;
4,209386588;0,743574945;3,502961747;0,562326713;;;
4,3943717;0,743574945;3,566829211;0,535477848;;;
4,572199882;0,732501042;3,72007772;0,520331476;;;
4,733280039;0,726509365;3,886960065;0,514072314;;;
4,913054975;0,72121315;3,921908526;0,492887455;;;
5,046485379;0,70865916;4,005332355;0,473688678;;;
5,195204274;0,686728909;4,09246835;0,457579358;;;
5,330578003;0,665897131;4,097893623;0,478764217;;;
5,487738869;0,660247836;4,260039136;0,447949877;;;
5,513907194;0,641181463;4,467391824;0,443897471;;;
5,672456302;0,640475301;4,621460442;0,437571437;;;
5,698625993;0,621509809;4,837182798;0,430656934;;;
5,8602138;0,617525038;4,9912554;0,424625134;;;
6,045065072;0,607638771;5,118257398;0,411678832;;;
6,180593354;0,598223278;5,245147864;0,390493974;;;
6,365610333;0,600577152;5,253166275;0,413444237;;;
6,53949224;0,593767733;5,432622547;0,384609291;;;
6,568694827;0,571094891;5,557710563;0,363130199;;;
6,763785835;0,569304266;5,721745252;0,347642783;;;
6,865900655;0,548056357;5,888565209;0,336775226;;;
7,032041561;0,538787982;5,976415639;0,319215753;;;
7,084624722;0,518864127;6,130475295;0,312227692;;;
7,243110552;0,513483845;6,330859899;0,311050755;;;
7,443483206;0,511424206;6,522754251;0,303828645;;;
7,535700913;0,491122051;6,700734523;0,303989136;;;
7,551379238;0,510541504;6,870285089;0,302576812;;;
7,705246699;0,489356646;6,931631314;0,279273468;;;
7,720371343;0,467877553;7,070334298;0,276625361;;;
7,912234914;0,458381815;7,100973951;0,262502122;;;
8,097030999;0,444419068;7,29288677;0,256644188;;;
8,274972163;0,441690715;7,459757321;0,249513786;;;
8,470930736;0,438916507;7,67107783;0,242788434;;;
8,62945526;0,4363945;7,825170348;0,238227805;;;
8,632194187;0,41097267;7,976041958;0,223486675;;;
8,844825093;0,403440276;8,117452799;0,193121711;;;
8,998893711;0,397114242;8,117854317;0,222780513;;;
9,07572985;0,379313076;8,302409231;0,191003225;;;
9,260746829;0,38166695;8,487394343;0,191003225;;;
9,44571999;0,380784247;8,66525077;0,18201571;;;
9,549529142;0,362688847;8,857221166;0,180410796;;;
9,707493043;0,359422848;9,035075421;0,171262789;;;
9,707206244;0,33823799;9,22702409;0,168052962;;;
9,722333278;0,316935438;9,412009202;0,168052962;;;
9,857627342;0,290218978;9,596994314;0,168052962;;;
9,884127535;0,311933458;9,781971459;0,167464494;;;
10,03021957;0,285746619;9,935932926;0,153223561;;;
10,21520866;0,286040853;10,02806858;0,126860182;;;
10,36908011;0,265150229;10,05917029;0,146868104;;;
10,369343;0,284569683;10,21306165;0,12744865;;;
10,55406522;0,265150229;10,39803482;0,126565948;;;
10,73189123;0,253915835;10,4925196;0,111055605;;;
10,92379644;0,247496181;10,67528544;0,109794602;;;
11,10878155;0,247496181;10,86027055;0,109794602;;;
11,29374675;0,24602501;11,04525566;0,109794602;;;
11,33085246;0,221519509;11,23024077;0,109794602;;;
11,47312203;0,211207303;11,4152219;0,109500368;;;
11,66319516;0,207480337;11,55663672;0,079429638;;;
